CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Blue Cross Blue Shield of MS INST (Plan: All),Payer Negotiated Charge: Medicare A MS JH (Plan: All)
1100009,915,90853,,,,,GROUP PSY THERAPY,170,170,,,,
1100014,260,96372,,,,,INJECT THER DX SUBCU OR I,125,125,7.99,7.99,,7.99
1100015,914,90785,,,,,INTERACTIVE COMPLEXITY LI,10,10,,,,
1100028,940,99195,,,,,THERAPUTIC PHLEBOTOMY,100,100,,,,
1100029,942,99406,,,,,SMOKING CESSATION 3-10 MIN,63,63,,,,
1100030,942,99407,,,,,"BEHAVIOR CHANGE, INDIVID, INTEN >10 MINS",75,75,,,,
1100032,942,97802,,,,,MEDICAL NUTRITION THERAPY,94,94,,,,
1100033,942,97803,,,,,MEDICAL NUTRITION THERAPY,80,80,,,,
1100034,942,97804,,,,,MEDICAL NUTRITION THERAPY,44,44,,,,
1100036,914,90834,,,,,PSYCHOTHER W PT &OR FAMIL,175,175,,,,
1100038,916,90846,,,,,FAMILY PSYCHTHPY WO PT,100,100,,,,
1100039,916,90847,,,,,FAMILY PSYCHTHPY W PT,220,220,,,,
1100040,916,90849,,,,,MULTI FAMILY GRP PSY THER,100,100,,,,
1100044,942,G0177,,,,,TRAIN AND EDUCATION> 45 M,320,320,,,,
1100048,948,G0424,,,,,PULM REHAB EXRCS 1 HR 2 P,112,112,,,,
1100049,904,G0176,,,,,ACTIVITY THERAPY > 45 MIN,320,320,,,,
1100051,915,G0410,,,,,GRP PSYCHOTHRPY PART HOSP,304,304,,,,
200001,762,G0378,,,,,OBS CARE BY FAC EA HOUR,381,381,206.4,206.4,,206.4
200002,762,G0379,,,,,DIRECT ADMIT TO OBS,2018,2018,1056.09,1056.09,,1056.09
2600001,361,10060,,,,,I&D ABSCESS SGL SIMP,1180,1180,,,,
2600011,361,10120,,,,,INCISION FOREIGN BODY SIM,942.5,942.5,,,,
2600014,360,10121,,,,,INCIS REMOV FB SUBQ COMP,4126.5,4126.5,,,,
2600015,361,10180,,,,,I&D POST OP WOUND INFECT,7135,7135,,,,
2600017,361,11042,,,,,DEBRID SKIN SBQ TISSUE <,1235,1235,,,,
2600022,361,11043,,,,,DEBRID MUSC FASCIA; FIRST 20SQCM OR LESS,1950,1950,,,,
2600025,361,11044,,,,,DEBRID BONE; FIRST 20SQCM OR LESS,4118,4118,,,,
2600027,361,11045,,,,,DEBRID SUBQ TISSUE; EA ADDL 20SQCM,835,835,,,,
2600029,361,11046,,,,,DEBRID MUSC FASCIA; EA ADDL 20SQCM,1575,1575,,,,
2600031,361,11047,,,,,DEBRID BONE; EA ADDL 20SQCM,1999,1999,,,,
2600032,361,11055,,,,,PAIRING/CUTTING BEN HYPRKER LES; SINGLE,524.25,524.25,,,,
2600041,361,11200,,,,,REMOVAL OF SKIN TAGS; UP TO & INC 15 LES,524.25,524.25,,,,
2600044,361,11201,,,,,REMOV SKIN TAGS; EA ADDL 10 LESIONS,46,46,,,,
2600047,361,11303,,,,,SH LES TRNK XTRM > 2.0 CM,958.5,958.5,,,,
2600048,361,11306,,,,,SHAVING OF LES SCP NCK HN 0.6 to 1.0 CM,524.25,524.25,,,,
2600050,361,11307,,,,,SHAVING OF LES SCP NCK HN 1.1 to 2.0 CM,524.25,524.25,,,,
2600053,361,11308,,,,,SH LES SCLP NK HND FT > 2.0 CM,958.5,958.5,,,,
2600054,361,11311,,,,,SHAVING OF LES FCE EYELDS 0.6 to 1.0 CM,524.25,524.25,,,,
2600056,361,11312,,,,,SHAVING OF LES FCE EYELDS 1.1 TO 2.0 CM,958.5,958.5,,,,
2600058,361,11313,,,,,SHAVING OF LES FCE EYELDS > 2.0 CM,958.5,958.5,,,,
2600060,360,11400,,,,,EXC BEN LES TRNK EXTRM 0.5 CM OR LESS,1830,1830,,,,
2600062,361,11401,,,,,EXCIS BEN LES TRNK EXTR 0.6 TO 1.0 CM,2500,2500,,,,
2600066,361,11402,,,,,EXCIS BEN LES TRNK EXTRM 1.1 TO 2.0 CM,1830,1830,,,,
2600069,361,11403,,,,,EXC BEN LES TRNK EXTRM 2.1 TO 3.0 CM,3752,3752,,,,
2600075,361,11406,,,,,EXC BEN LES TRNK EXTRM > 4.0 CM,4655,4655,,,,
2600079,361,11421,,,,,EXC BN SCLP NK HND FT GN 0.6 TO 1.0 CM,1830,1830,,,,
2600082,361,11422,,,,,EXC BN SCLP NK HND FT GN 1.1 TO 2.0 CM,4118,4118,,,,
2600093,361,11441,,,,,EXC OTH BENIGN LES FACE 0.6 to 1.0 CM,3255,3255,,,,
2600190,361,21931,,,,,"EXC,TUMOR, SOFT TISS OF BACK;3CM OR GRTR",4118,4118,2429.62,2429.62,,2429.62
2600192,361,21933,,,,,EXC SOFT TISS OF BACK;5CM OR GRTR,6956.75,6956.75,,,,
2600226,361,36556,,,,,INSERT NON TUNNEL CV CATH; 5YRS OR OLDER,4893.5,4893.5,,,,
2600228,361,36558,,,,,INSERT TUNNELED CV CATH; 5 YRS OR OLDER,8314,8314,,,,
2600230,361,36561,,,,,INSERT TUNNELED CENTRAL VAD,8314,8314,,,,
2600231,761,36569,,,,,INSERT PICC WO PORT >5YRS,2875,2875,,,,
2600233,361,38500,,,,,BX/EXC LYMPH NODE(S); OPEN SUPERFICIAL,9088.75,9088.75,,,,
